"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale au Canada par ville"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9561256"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://dbpedia.org/ontology/wikiPageID",6991882
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",184280645
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Cathédrale au Canada par ville"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathédrale_au_Canada_par_ville?oldid=184280645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_au_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Canada_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_par_pays_et_par_ville"
