"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Allez dire à la ville"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/2000/01/rdf-schema#comment","Allez dire à la ville est le deuxième album studio de Dan Ar Braz (« Ar Bras »), paru en 1978 par Hexagone, distribué par Disc'AZ en France (puis Musidisc) et WEA à l'étranger. Sur ce disque, à nouveau à la fois acoustique et rock, il adapte des textes du poète breton Xavier Grall, entre révolte et tendresse, avec toujours ce même amour du pays et de la nature."
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/391520"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb379038809#about"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15406888"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37jgp6"
"http://fr.dbpedia.org/resource/Allez_dire_à_la_ville","http://dbpedia.org/ontology/wikiPageID",7621471
