"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","1848 en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1848_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلمان_در_۱۸۴۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1848年のドイツ"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1848_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1848_Գերմանիայում"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1848_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_میں_1848ء"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1848_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alemania_en_1848"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1848_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1848年德國"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8112681"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1848년_독일"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1848_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",5954082
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",147898707
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","1848 en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:1848_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1848_en_Allemagne?oldid=147898707&ns=14"
