"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#label","Van Jones"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#label","Van Jones"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#label","Van Jones"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#label","Van Jones"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Kapel Jones, dit Van Jones, né le 20 septembre 1968 à Jackson (Tennessee), est un défenseur de l'environnement, militant des droits civiques et avocat américain. Il est notamment conseiller du président sous l'administration Obama au sein du Conseil sur la qualité environnementale du Bureau exécutif en 2009 et apparaît régulièrement comme commentateur sur CNN."
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/152494"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VanJones68"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4982783"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/vanjones"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2030_4157"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/van-jones/"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/472466"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1457218"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2011644240"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Van_Jones"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?vanjones"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCWYoc1y_8fdT50BXrGy8TNQ"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vanjones68/"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/van_jones"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027y6nh"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Van_Jones"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182868338/id"
"http://fr.dbpedia.org/resource/Van_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3742492"
