"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2000/01/rdf-schema#label","مارفا دهيرڤيلى"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2000/01/rdf-schema#label","Marfa Dhervilly"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2000/01/rdf-schema#comment","Marthe Jenny Dutreix dite Marfa Dhervilly ou d'Hervilly, née le 9 novembre 1876 dans le 17e arrondissement de Paris, et morte à Lagny-sur-Marne, Seine-et-Marne, le 18 novembre 1963, est une actrice française. Elle est inhumée à Couilly-Pont-aux-Dames (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=53257"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/85433"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=268373.html?nopub=1"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0195717"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/430532/"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارفا_دهيرڤيلى"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290434"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marfa_Dhervilly"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfny"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/deathDate",1963-11-18
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageID",3514029
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageRevisionID",190356219
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_et_son_mari"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_viendra"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échec_au_roy"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fresnay"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Tristan-Bernard"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas_contre_Fantômas_(film,_1949)"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lagrenée"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Capellani"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_théâtre"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moune_et_son_notaire"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fleur_d'oranger"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Paulin"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Mayrargue"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turandot,_princesse_de_Chine"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mots_croisés_(film)"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Caron_(réalisateur)"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bonnard"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couilly-Pont-aux-Dames"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_théâtre"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danseuse_rouge"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_jeune_fille_et_un_million"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Delacroix"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Linsky"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vitrac"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Couilly-Pont-aux-Dames"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Lamprecht"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_est_en_avance_(court_métrage)"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Dulac"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1876"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bric-à-brac_et_compagnie"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Ellis"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_reine_de_France"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritier_des_Mondésir"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bibal"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grains_de_beauté_(film)"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Viterbo"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Choisy"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dubois"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_J._Hornez"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Marfa_Dhervilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Marguenat"
