"subject","predicate","object"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","UK Adult Film and Television Awards"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","UK Adult Film and Television Awards"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","UK Adult Film and Television Awards"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","UK Adult Film and Television Awards (UKAFTA) étaient des récompenses cinématographiques britanniques dédiées à l'industrie du film pornographique et créées le 17 novembre 2006. La cérémonie était présentée par dans la salle (en) à Londres."
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547218"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_sf3"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UK_Adult_Film_and_Television_Awards"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/UK_Adult_Film_and_Television_Award"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_UKAFTA"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageID",5119132
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",170774482
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Vouyer"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Jet"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Price"
"http://fr.dbpedia.org/resource/UK_Adult_Film_and_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Sloane_(porn_star)"
