"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/2000/01/rdf-schema#label","Massif du Piton de la Fournaise"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/2000/01/rdf-schema#label","Macizo del Pitón de la Fournaise"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/2000/01/rdf-schema#comment","Le massif du piton de la Fournaise ou plus simplement massif de la Fournaise est un des deux grands volcans de l'île de La Réunion dont le point culminant est constitué par le piton de la Fournaise. Ce volcan, apparu il y a environ 500 000 ans, est encore actif aujourd'hui. L'autre volcan de l'île, le piton des Neiges, est un volcan endormi."
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massif_du_Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massif_du_Piton_de_la_Fournaise"
