"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Portrait d'une femme et d'un homme à la fenêtre"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait d'une femme et d'un homme à la fenêtre est une peinture a tempera sur panneau de bois de 64,1 × 41,9 cm réalisée par le peintre italien de la Renaissance Fra Filippo Lippi. Réalisée entre 1435 et 1436, l'œuvre est conservée au Metropolitan Museum of Art de New York depuis le legs de la collection Marquand, en 1889."
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jstor.org/stable/24660666"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Double_portrait_by_Filippo_Lippi"
"http://fr.dbpedia.org/resource/Portrait_d'une_femme_et_d'un_homme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/436896"
