"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://www.w3.org/2000/01/rdf-schema#label","Roter Eiserapfel"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://www.w3.org/2000/01/rdf-schema#label","Roter Eiserapfel"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://www.w3.org/2000/01/rdf-schema#comment","Le Roter Eiserapfel est un très ancien cultivar de pommier domestique encore cultivé pour sa pomme d'hiver. Nom botanique: Malus 'Roter Eiserapfel' Synonymes: De Glace rouge, Eiser Rouge, Paradis Double, Paradiesapfel."
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eiser_rouge"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2168370"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eiser_rouge"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_fv3"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roter_Eiserapfel"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageID",6077702
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageRevisionID",188569199
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_table"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_des_reinettes"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malus-Roter-Eiserapfel.jpg"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Banana"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_domestique"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploïdie"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cox's_Orange_Pippin"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eiser_rouge.JPG"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubinola"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajka_(pomme)"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geheimrat_Doktor_Oldenburg"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roter_Eiserapfel_Goethe.jpg"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_fleur_jaune"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_de_Pontoise"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinette_étoilée"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arche-noah.at/files/roter_eiserapfel.pdf"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://dbpedia.org/ontology/wikiPageLength",2134
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roter_Eiserapfel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
