"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de L'Hôpital"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas de L'Hôpital, du Centre ou encore Saint-Nicolas du Centre, est un édifice religieux dédié à Saint Nicolas de Myre, qui a été élevé du XIIIe siècle au XIXe siècle sur un coteau proche de L'Hôpital (Moselle), le long de l'ancienne voie romaine Metz-Mayence-Worms. Elle est considérée comme église et paroisse-mère de toutes les autres paroisses catholiques de L'Hôpital et de Carling."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Nicolas,_L'Hôpital_(Moselle)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=169982"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/57/accueil_57336_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/57/l-hopital/saint-nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958342"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpzvrl"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Nicolas,_L'Hôpital_(Moselle)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageID",7487056
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageRevisionID",190877292
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedieu-les-Poêles"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquenom"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Choeur_de_l'église_Saint-Nicolas_de_L'Hôpital_(Moselle).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orgues,_église_Saint-Nicolas_de_L'Hôpital_(Moselle).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_houiller_lorrain"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Moselle"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Nicolas,_L'Hôpital_(Moselle),_chapelle_d'entrée.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôpital_(Moselle)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsfeld"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Raess"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Reichsbahn"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulay-Moselle"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tabernacle_XVIIIe,_église_Saint-Nicolas,_L'Hôpital_(Moselle).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_Foyer_Catholique_de_L'Hôpital_(Moselle).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villé"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Hôpital_église_Saint_Nicolas.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statue_de_Saint_Nicolas,_église_Saint-Nicolas_de_L'Hôpital.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_de_Montmorency-Laval"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_de_L'Hôpital,_plan_de_1752_(extérieur).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agneau_pascal"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_de_L'Hôpital,_plan_de_1752_(intérieur).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Villers-Bettnach"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Joseph_Schmitt"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Frankenbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_de_L'Hôpital,_cloche_Saint_Tarcisius_martyr.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_Bayer_de_Boppard"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohrbach-lès-Bitche"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergaville"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Hôpital_(Moselle)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1179"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oria_(Italie)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_Cornille-Havard"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludweiler"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucouleurs_(Meuse)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carling"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIIIe_siècle_en_France"
