"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Illfurth"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Illfurth"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Illfurth est une gare ferroviaire française de la ligne de Paris-Est à Mulhouse-Ville, située sur le territoire de la commune d'Illfurth, à proximité du village centre, dans le département du Haut-Rhin en région Grand Est."
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Illfurth_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Illfurth"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222548"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2x5m"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Illfurth"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_d’Illfurth"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageID",3498659
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageRevisionID",165236493
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Grand_Est"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zillisheim"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Walheim"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tagolsheim"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belfort"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris-Est_-_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Altkirch"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illfurth"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://dbpedia.org/ontology/wikiPageLength",4326
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.georss.org/georss/point","47.676302 7.26846"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris-Est_-_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://xmlns.com/foaf/0.1/name","Illfurth"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_d'Illfurth?oldid=165236493&ns=0"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6763
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.26846
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/géolocalisation","Haut-Rhin/France"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/latitude",47.6763
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/longitude",7.26846
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/nom","Illfurth"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/adresse",68720
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/adresse","Rue de la Gare"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/altitude",268
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Illfurth"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/activité","TER"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Belfort"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_d'Illfurth","http://fr.dbpedia.org/property/détail","Grand Est"
