"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste aux Jeux olympiques d'été de 1948"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1948_Summer_Olympics_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1948ko_Udako_Olinpiar_Jokoetako_txirrindulariak"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_nos_Jogos_Olímpicos_de_Verão_de_1948"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1948_Yaz_Olimpiyatları_bisikletçileri"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бициклисти_на_Летњим_олимпијским_играма_1948."
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1948년_하계_올림픽_사이클_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1948ء_گرمائی_اولمپکس_میں_سائیکلسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراجون_في_الألعاب_الأولمبية_الصيفية_1948"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Syklister_under_Sommer-OL_1948"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Велогонщики_на_летних_Олимпийских_играх_1948_года"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cyclists_at_the_1948_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8438048"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوچرخه‌سواران_بازی‌های_المپیک_تابستانی_۱۹۴۸"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1948年夏季奥林匹克运动会自行车运动员"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Велосипедисти_на_Летните_олимписки_игри_1948"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_cykling_vid_olympiska_sommarspelen_1948"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageID",3197239
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageRevisionID",125971315
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste aux Jeux olympiques d'été de 1948"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948?oldid=125971315&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'été_de_1948"
