"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#label","Kap Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#label","Cap Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#label","Cape Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#label","Kaap Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#label","كيب أدار"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#label","Cabo Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Adare est un cap de l'Antarctique. Il est situé au nord de la péninsule Adare qui sépare la mer de Ross à l'est de l'océan Austral à l'ouest, et borde la chaîne de l'Amirauté."
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=72&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:75"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cape-Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cape_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kapp_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przylądek_Adare’a"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כף_אדייר"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1010419"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мис_Адер"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адэр_(мыс)"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619297"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ader_burnu"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adareův_mys"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kabo_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanjung_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adarov_mys"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6635743/"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adare_lurmuturra"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адэр_(мыс)"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wnz2"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adare_Burnu"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيب_أدار"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kap_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adare_(punta)"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دماغه_ادر"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cape_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaap_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ader_(burun)"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Adero_kyšulys"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kaap_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kap_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kapp_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adare-fok"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cape_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Adēra_rags"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿代爾角"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageID",1319365
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageRevisionID",164583960
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Campbell"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Southern_Cross"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borchgrevink_Hut.jpg"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Adare"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Ross"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_of_Brixton"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carsten_Borchgrevink"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_historiques_de_l'Antarctique"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_antarctique_australasienne"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_héroïque_de_l'exploration_en_Antarctique"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Antarctique"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antarctica_-_Location_of_Possession_Islands.png"
"http://fr.dbpedia.org/resource/Cap_Adare","http://dbpedia.org/ontology/wikiPageLength",1290
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.georss.org/georss/point","-71.2833 170.233"
"http://fr.dbpedia.org/resource/Cap_Adare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Antarctique"
"http://fr.dbpedia.org/resource/Cap_Adare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Cap_Adare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cap_Adare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cap_Adare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cap_Adare?oldid=164583960&ns=0"
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-71.2833
"http://fr.dbpedia.org/resource/Cap_Adare","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.233
"http://fr.dbpedia.org/resource/Cap_Adare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borchgrevink_Hut.jpg"
