"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2000/01/rdf-schema#label","KD Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2000/01/rdf-schema#label","Košarkarsko društvo Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2000/01/rdf-schema#label","KD Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2000/01/rdf-schema#label","Slovan Ljubljana"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2000/01/rdf-schema#comment","Le Košarkarsko društvo Slovan, ou Geoplin Slovan Ljubljana est un club slovène de basket-ball basé à Ljubljana. Le club participe également fréquemment à la Ligue adriatique."
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:KD_Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KD_Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geoplin_Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/KD_Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/KD_Slovan_Ljubljana"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KD_Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Košarkarsko_društvo_Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KD_Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liublianos_Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КД_Слован"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Košarkarsko_društvo_Slovan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516624"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9_kw"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سلوفان_لكرة_السلة"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סלובן_ליובליאנה"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageID",968946
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageRevisionID",173017888
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Veselý_(basket-ball)"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_basket-ball"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_basket-ball"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurij_Zdovc"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_adriatique_de_basket-ball"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Stepania"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1913"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Petrov"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Preldžič"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miha_Zupan"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Ljubljana"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uroš_Slokar"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Slovénie"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_sport"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovanbasket.com"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://dbpedia.org/ontology/wikiPageLength",1947
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1913"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Slovénie"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Ljubljana"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sl"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Slovan_Ljubljana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVN-d"
