"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2000/01/rdf-schema#label","Liaison 11"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2000/01/rdf-schema#label","Link 11"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2000/01/rdf-schema#comment","La Liaison 11 (L11) est un standard de liaison de données tactiques autorisant des échanges automatiques de données entre des unités de surface, aériennes ou sous-marines. Ces échanges permettent à ces unités de partager l'information en temps réel. La liaison 11 est adaptée pour fonctionner sur des liens HF ou UHF. En raison de sa capacité de connecter des plates-formes situées hors de portée optique les unes des autres, la gamme HF est celle la plus fréquemment utilisée. Elle n'offre cependant qu'un faible débit."
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Link_11"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Link_11"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Link_11"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MIL-STD-6011"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンク_11"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Link_11"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ybck"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336623"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageID",4850822
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageRevisionID",181996364
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Atlantic"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fréquence"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télécommunications_gouvernementales"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CIC-USS-CarlVinson-2001.jpg"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_normalisation"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Tactical_Data_System"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manœuvre_d'homme_à_la_mer"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Iran_Air_655"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_patrouille_maritime"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azimut"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_temps_réel"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inside_breguet_atlantic.JPG"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/File_(structure_de_données)"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(mathématiques)"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_16"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_22"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Information_Grid"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_4"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appui_aérien_rapproché"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longitude"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_communication_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_d'opération"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_John_S._McCain_(DDG-56)_Aegis_large_screen_displays.jpg"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_de_données_tactiques"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_14"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Vincennes_(CG-49)_Aegis_large_screen_displays.jpg"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normalisation_OTAN"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identification_friend_or_foe"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_centric_warfare"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JICO"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_octal"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_automatique"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisostds.org/index.php%3Ftg=fileman&idx=get&id=2&gr=Y&path=Simulation+Interoperability+Workshops%2F2006+Euro+SIW%2F2006+Euro+SIW+Papers+and+Presentations&file=06E-SIW-067.ppt"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dodccrp.org/events/2006_CCRTS/html/papers/223.pdf"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnsa.org/doc/pdf/et3.pdf"
"http://fr.dbpedia.org/resource/Liaison_11","http://dbpedia.org/ontology/wikiPageLength",34670
"http://fr.dbpedia.org/resource/Liaison_11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_communication_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liaison_11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Normalisation_OTAN"
"http://fr.dbpedia.org/resource/Liaison_11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télécommunications_gouvernementales"
"http://fr.dbpedia.org/resource/Liaison_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liaison_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liaison_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liaison_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Liaison_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Liaison_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Liaison_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liaison_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ppt"
"http://fr.dbpedia.org/resource/Liaison_11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liaison_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liaison_11?oldid=181996364&ns=0"
"http://fr.dbpedia.org/resource/Liaison_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Liaison_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_breguet_atlantic.jpg"
"http://fr.dbpedia.org/resource/Liaison_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Vincennes_(CG-49)_Aegis_large_screen_displays.jpg"
