"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#label","André Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#label","Вильм, Андре"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#label","André Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#label","أندريه ويلمز"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#label","André Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#comment","André Wilms, né le 29 avril 1947 à Strasbourg et mort le 9 février 2022 à Paris 13e, est un acteur et metteur en scène français."
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0017501/"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=65830"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=22000"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/25668"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/68154"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00054682"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/238076"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/88d9f8f90b6a4104a77db747e8c933ec"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1361.html?nopub=1"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2580"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0932870"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/107420/"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/544633/"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009319543"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2584082"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5269"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5520_5768"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097992507173"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p76685"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000268043"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2017952499"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1037609"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=179961"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレ・ウィルム"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_يلمز"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильм,_Андре"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24862175"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_ويلمز"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052200353/id"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146547538#about"
"http://fr.dbpedia.org/resource/André_Wilms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523442"
