"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/2000/01/rdf-schema#label","Sommethonne"
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/2000/01/rdf-schema#comment","Sommethonne (en gaumais Soum'toûne ou Soumtône) est une section et un village de la commune belge de Meix-devant-Virton située en Région wallonne dans la province de Luxembourg. Il fait partie de la Lorraine Gaumaise. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1gg4"
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sommethonne"
"http://fr.dbpedia.org/resource/Sommethonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1945171"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageID",2009894
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageRevisionID",187611977
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérouville"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomméville"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Montmédy"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_gaumaise"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breux_(Meuse)"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Virton"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes_(Meix-devant-Virton)"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-culottes"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avioth"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumel"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmédy"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampicourt"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meix-devant-Virton"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiébaut_II_de_Bar"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gernelle"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumais"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvreux"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_la_France"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Beaumont"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Frontières"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonne-la-Long"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chiny"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Sommethonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meix-devant-Virton"
