"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2000/01/rdf-schema#label","Kvintiljard"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2000/01/rdf-schema#label","Quintilliard"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2000/01/rdf-schema#label","Quintilliarde"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2000/01/rdf-schema#comment","Un quintilliard est l'entier naturel qui vaut 1033 (1 000 000 000 000 000 000 000 000 000 000 000) ou 1 000 0005,5, soit mille quintillions. Mille quintilliards est égal à un sextillion (1036)."
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Decillion.html"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kvintiliarda"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwintyliard"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kvintilliard"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yyb"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kviniliardo"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kvintilliard"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quintilliarde"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kvintilliárd"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://km.aifb.kit.edu/projects/numbers/n1000000000000000000000000000000000"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvintiljard"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvintiliarda"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414649"
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/wikiPageID",5633699
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/wikiPageRevisionID",158866029
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_des_grands_nombres"
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_(nombre)"
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextillion"
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintillion"
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_nombre"
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/wikiPageLength",437
"http://fr.dbpedia.org/resource/Quintilliard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_nombre"
"http://fr.dbpedia.org/resource/Quintilliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quintilliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quintilliard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quintilliard?oldid=158866029&ns=0"
"http://fr.dbpedia.org/resource/Quintilliard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quintilliard"
"http://fr.dbpedia.org/resource/Quintilliard","http://dbpedia.org/ontology/abstract","Un quintilliard est l'entier naturel qui vaut 1033 (1 000 000 000 000 000 000 000 000 000 000 000) ou 1 000 0005,5, soit mille quintillions. Mille quintilliards est égal à un sextillion (1036)."
