"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#label","Ilan Mitchell-Smith"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#label","ايلان ميتشل سميث"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#label","Ilan Mitchell-Smith"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#comment","Ilan Mitchell-Smith, né le 29 juin 1969 à New York, est un acteur américain."
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2361792"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=103756"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/194324"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/153253/"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=92569187"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=52964113200"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0593819"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1615_3851"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3845.html?nopub=1"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p49728"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31730565"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lt55"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005064288"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيلان_ميتشل_سميث"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14025836j#about"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilan_Mitchell-Smith"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilan_Mitchell-Smith"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658304"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilan_Mitchell-Smith"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イラン・ミッチェル＝スミス"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4609586"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Митчелл-Смит,_Илан"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايلان_ميتشل_سميث"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilan_Mitchell-Smith"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일런_미첼-스미스"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ilan_Mitchell-Smith"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageID",1666865
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",129971558
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Ballet_Theatre"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_State_University"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Fordham"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Paxton"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_créature_de_rêve"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Lumet"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Michael_Hall"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Downey_Jr."
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_américain"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Davis"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Angelo"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1969"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/wikiPageLength",1934
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Californie"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Pasadena_City_College"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_américain"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Davis"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Fordham"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1969"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ilan_Mitchell-Smith?oldid=129971558&ns=0"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ilan_Mitchell-Smith"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'État_de_Californie"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/abstract","Ilan Mitchell-Smith, né le 29 juin 1969 à New York, est un acteur américain."
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur_de_ballet"
"http://fr.dbpedia.org/resource/Ilan_Mitchell-Smith","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
