"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Désordre (film, 1950)"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#comment","Désordre est un court métrage français réalisé par Jacques Baratier, sorti en 1950."
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/40549"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/10703"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=68684"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0140975"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/150088/"
"http://fr.dbpedia.org/resource/Désordre_(film,_1950)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/44126"
