"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://www.w3.org/2000/01/rdf-schema#label","Campus de Beaulieu"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://www.w3.org/2000/01/rdf-schema#comment","Le Campus de Beaulieu est un campus rennais situé à l'est de la ville, à proximité du site de Beaulieu de la technopole de Rennes Atalante (Atalante-Beaulieu), et spécialisé dans les sciences dures. Le Campus regroupe les formations et activités de recherche développées à l'université de Rennes 1 dans les domaines Sciences et Technologie ainsi que Philosophie, l'INSA de Rennes et l’École de Chimie de Rennes (ENSCR). Il héberge également des services centraux de l’établissement. Il accueille environ 10 000 personnes sur 60 hectares arborés."
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campus_de_Beaulieu"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campus_de_Beaulieu"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htj5b"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935624"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageID",402176
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageRevisionID",189007930
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_de_Villejean"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Rennes-I"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Rennes"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock'n_Solex"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_métro_de_Rennes"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rennes_-_Campus_de_Beaulieu_map-fr.svg"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Pellerin"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Griot"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Campus_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
