"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2000/01/rdf-schema#label","Christophe Zoa"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2000/01/rdf-schema#label","Christophe Zoa"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2000/01/rdf-schema#label","Christophe Zoa"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Zoa, né le 10 juin 1961 à Yaoundé, est un prélat catholique camerounais, évêque de Sangmélima depuis 2008."
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bzoac.html"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0982_0603"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christophe_Zoa"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1086427"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christophe_Zoa"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christophe_Zoa"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304040618"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169967255/id"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b4438"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://dbpedia.org/ontology/wikiPageID",10915901
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://dbpedia.org/ontology/wikiPageRevisionID",166698150
"http://fr.dbpedia.org/resource/Christophe_Zoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_camerounais_du_XXIe_siècle"
