"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://www.w3.org/2000/01/rdf-schema#label","Bufo vertebralis albiventris"
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://dbpedia.org/ontology/wikiPageID",4452409
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://dbpedia.org/ontology/wikiPageRevisionID",49601384
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poyntonophrynus_fenoulheti"
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Poyntonophrynus_fenoulheti"
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_vertebralis_albiventris?oldid=49601384&ns=0"
"http://fr.dbpedia.org/resource/Bufo_vertebralis_albiventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_vertebralis_albiventris"
