"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#label","Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#label","Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#label","Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#label","Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#label","Дордів"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#label","Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#label","Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#label","Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#label","Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#comment","Dordives est une commune française située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/589034"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt7ySQy2Bq29/"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214501272"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45127"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167472"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032959"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152605197#about"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДогӀдив"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434585/"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwh97"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дордив"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дордів"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дордив"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多尔迪沃"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240576746"
"http://fr.dbpedia.org/resource/Dordives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dordives"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageID",55554
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageRevisionID",186725296
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_ferrumequinum"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_du_Loiret"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_en_France"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Courtenay"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchèterie"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bransles"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'eau_et_les_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boue_activée"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A77_(France)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Großes_Mausohr.jpg"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Gâtinais"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophotographie"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_des_eaux"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulys"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betz_(affluent_du_Loing)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Montargis"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_emarginatus"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_daubentonii"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_bechsteinii"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémobile"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Thiballier"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Walter"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souppes-sur-Loing"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_France"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevannes_(Loiret)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Dordives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
