"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://www.w3.org/2000/01/rdf-schema#label","Programme contenant une fiction"
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49676418"
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://dbpedia.org/ontology/wikiPageID",11475817
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",165126888
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Programme contenant une fiction"
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Programme_contenant_une_fiction?oldid=165126888&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Programme_contenant_une_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_audiovisuel_par_format"
