"subject","predicate","object"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","دجاجه بوش عادى"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Râle des Philippines"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Filippinsumphöna"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Amaurornis olivacea Amaurornis olivacea Espèce Amaurornis olivacea(Meyen, 1834) Statut de conservation UICN LC : Préoccupation mineure Le Râle des Philippines (Amaurornis olivacea) est une espèce d'oiseaux de la famille des Rallidae."
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/plabuh1"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2474738"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=372832"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22692616/0"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=907D1FECEBA85BED"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=707812"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/204"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Amaurornis-olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1150657"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Filippin_kiçik_sufərəsi"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hodíłchʼiltah_tóidoozohii"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5kzs"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filippinsumphöna"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plain_bush-hen"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Iâr_ddŵr_gynffongoch"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polla_de_les_Filipines"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naukusuokana"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دجاجه_بوش_عادى"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olijfbruin_waterhoen"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273351"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンクイナ"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amaurornis_olivacea"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageID",5566791
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",177833132
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rallidae"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Julius_Ferdinand_Meyen"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Philippines"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rallidae"
"http://fr.dbpedia.org/resource/Râle_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Philippines"
