"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#label","Obserbatoryo"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#label","Observatorium"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#label","Observatorio"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#label","Observatori"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#label","Observatoire"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#label","Obserwatorium"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#label","観測施設"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#label","Обсерваторія"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#label","مرصد"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#comment","Un observatoire est un lieu utilisé pour observer les événements terrestres ou célestes. L’astronomie, la climatologie, météorologie, la géophysique, l'océanographie et la volcanologie sont des exemples de disciplines pour lesquelles des observatoires ont été construits. Historiquement, les observatoires étaient aussi simples que de contenir un sextant astronomique (pour mesurer la distance entre les étoiles) ou Stonehenge qui a quelques alignements sur les phénomènes astronomiques."
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:530890"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:landuse=observatory"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:man_made=observatory"
"http://fr.dbpedia.org/resource/Observatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Observatories"
