"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#label","George Finnegan"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#label","جورج فينيغان"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#label","George Finnegan"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#label","جورج فينيجان"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#label","George Finnegan"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#label","Финнеган, Джордж"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#comment","George Finnegan est un boxeur américain né en septembre 1881 et mort le 28 février 1913 à San Francisco, Californie."
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=FINNEGEO01"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fi/george-finnegan-1.html"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/george-finnegan"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=153879924"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Finnegan"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Finnegan"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордж_Фіннеган"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_فينيغان"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Finnegan"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Finnegan"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Finnegan"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورج_فینگن"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финнеган,_Джордж"
"http://fr.dbpedia.org/resource/George_Finnegan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718320"
