"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/2000/01/rdf-schema#label","Comment on cause"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/2000/01/rdf-schema#comment","Comment on cause est une chronique de Guy de Maupassant, parue en 1887."
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkw6r0"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Comment_on_cause"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16541209"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageID",7362414
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageRevisionID",186825080
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(littérature)"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1887"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_littérature"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Delaisement"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/Comment_on_cause"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/wikiPageLength",1821
"http://fr.dbpedia.org/resource/Comment_on_cause","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1887"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Comment_on_cause","http://xmlns.com/foaf/0.1/name","Comment on cause"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comment_on_cause?oldid=186825080&ns=0"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chronique_(littérature)"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/nom","Comment on cause"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/parution","dans Gil Blas"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://fr.dbpedia.org/property/parution",1887-11-29
"http://fr.dbpedia.org/resource/Comment_on_cause","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comment_on_cause"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/firstPublicationDate",1887-11-29
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/firstPublicationYear","1887"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/releaseDate",1887-11-29
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/abstract","Comment on cause est une chronique de Guy de Maupassant, parue en 1887."
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chronique_(littérature)"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Chronique_(littérature)"
"http://fr.dbpedia.org/resource/Comment_on_cause","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Gil_Blas"
