"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://www.w3.org/2000/01/rdf-schema#label","Musicien congolais (RDC) par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334284"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://dbpedia.org/ontology/wikiPageID",4939228
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",91616863
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien congolais (RDC) par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_congolais_(RDC)_par_instrument?oldid=91616863&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_congolais_(RDC)_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrumentiste_par_nationalité"
