"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#label","Peter Anton von Verschaffelt"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#label","Peter Anton von Verschaffelt"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#label","Peter Anton von Verschaffelt"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#label","Peter Anton von Verschaffelt"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#comment","Peter Anton von Verschaffelt (né le 8 mai 1710 à Gand - mort le 5 juillet 1793 à Mannheim) est un sculpteur et un architecte flamand."
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-49963.aspx"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6630_9167"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/34203076"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01325191"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00190304"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/peter-anton-von-verschaffelt/past-auction-results"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/50264"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Anton_von_Verschaffelt"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/80614"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peter_Anton_von_Verschaffelt"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2938"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/136424"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500025716"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1828358A"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Anton_von_Verschaffelt"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتر_آنتوان_وان_ورشافلت"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15566009"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Anton_von_Verschaffelt"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121052669#about"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118804286"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Anton_von_Verschaffelt"
"http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Anton_von_Verschaffelt"
