"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://www.w3.org/2000/01/rdf-schema#label","Persécution d'Aurélien"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://www.w3.org/2000/01/rdf-schema#comment","La persécution d'Aurélien serait la neuvième persécution de chrétiens sous l'empire romain en partant de celles de Néron, mais son historicité reste sujette à débats. On en retrouve des traces chez des auteurs chrétiens, et dans les Actes des Martyrs, mais l'authenticité de ces sources est douteuse."
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p4_42c"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Persecuzione_dei_cristiani_sotto_Marco_Aurelio"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376111"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://dbpedia.org/ontology/wikiPageID",869018
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://dbpedia.org/ontology/wikiPageRevisionID",188593735
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactance"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révérien"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Persécution_d'Aurélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/272"
