"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Camera dei rappresentanti dell'Illinois"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Chambre des représentants de l'Illinois"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des représentants de l'Illinois (en anglais : Illinois House of Representatives) est la chambre basse de l'Assemblée générale de l'Illinois et la législature d'État de l'Illinois. Elle est créée par la Constitution de l'Illinois, en 1818."
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illinois_House_of_Representatives"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Illinois_House_of_Representatives"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_dei_rappresentanti_dell'Illinois"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Repräsentantenhaus_von_Illinois"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палата_представителей_Иллинойса"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illinois_House_of_Representatives"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illinois_House_of_Representatives"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j8g1"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Illinois_Temsilciler_Meclisi"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79054723"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130793349"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/252916-6"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908954"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊利诺伊州众议院"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Illinois_House_of_Representatives"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_نواب_إلينوي"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageID",3775231
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",187835941
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvidere_(Illinois)"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sycamore_(Illinois)"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Springs_(Illinois)"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeport_(Illinois)"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Blagojevich"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batavia_(Illinois)"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Crawford_(Illinois)"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrington_Hills"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Randolph_(Illinois)"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Will"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Madigan"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McHenry_(Illinois)"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benton_(Illinois)"
