"subject","predicate","object"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Njörðr"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Njord (mythologie)"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Njörd"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","نيورد"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Njörd"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Ньёрд"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Njörðr"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","尼奥尔德"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Njörðr"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Njord"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Njörðr"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#comment","Njörd (en proto-germanique : Nerþuz) est une divinité nordique (groupe des vanes), dieu de la Mer et des Vents. Il apporte la bonne fortune en mer ainsi qu’une bonne pêche."
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Njord"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Njord"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Njörðr"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/njord"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Niord"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њорд"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Njord"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Njörðr"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニョルズ"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Njórðr"
"http://fr.dbpedia.org/resource/Njörd","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Njord"
