"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Luigi Felice Rossi"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#label","لويجى روسى"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Felice Rossi (né le 27 juillet 1805 à Brandizzo et mort le 20 juin 1863 à Turin) est un compositeur italien, professeur de musique, musicologue et théoricien de la musique."
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/8307"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Rossi,_Luigi_Felice"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000555064"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MUSV056800"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5235184"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1174410"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001683693"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405170"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6632_8202"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1018792/about"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3819056"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119282186"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويجى_روسى"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Felice_Rossi"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5070012A"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe63672"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95000328"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luigi_Felice_Rossi"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh76vm"
"http://fr.dbpedia.org/resource/Luigi_Felice_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c1039c67-e86c-4b54-b826-83b9c7995fad"
