"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd (disambiguation)"
"http://fr.dbpedia.org/resource/Zedd","http://www.w3.org/2000/01/rdf-schema#label","Zedd"
"http://fr.dbpedia.org/resource/Zedd","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제드"
"http://fr.dbpedia.org/resource/Zedd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زد_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Zedd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zedd_(disambiguation)"
"http://fr.dbpedia.org/resource/Zedd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575091"
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageID",2246502
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageRevisionID",145316983
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épée_de_vérité"
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zedd_(musicien)"
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_L'Épée_de_vérité"
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zedd_(musicien)"
"http://fr.dbpedia.org/resource/Zedd","http://dbpedia.org/ontology/wikiPageLength",271
"http://fr.dbpedia.org/resource/Zedd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zedd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zedd?oldid=145316983&ns=0"
"http://fr.dbpedia.org/resource/Zedd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zedd"
