"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Roch (Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageID",1099880
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",168139889
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Roch_(Haute-Savoie)?oldid=168139889&ns=0"
"http://fr.dbpedia.org/resource/Saint-Roch_(Haute-Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Roch_(Haute-Savoie)"
