"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://www.w3.org/2000/01/rdf-schema#label","Oppidum de Marduel"
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://www.w3.org/2000/01/rdf-schema#comment","L'oppidum de Marduel est un site archéologique situé sur le territoire de la commune de Saint-Bonnet-du-Gard L'occupation du site aurait débuté à la fin de l'âge du bronze et duré près de sept siècles. Connu depuis le début du XXe siècle, ce n'est que dans les années 1980 que les fouilles les plus poussées ont été entreprises. La fortification principale englobe plus de 7 hectares. Elle est aujourd'hui largement dissimulée par la végétation mais le promeneur averti en décèlera les traces. Des fosses livrant des témoins d'une petite métallurgie ont été signalées, pour les IVe – Ier siècles sur l'oppidum du Marduel."
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oppidum_de_Marduel"
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp75dj0t"
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oppidum_de_Marduel"
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27961807"
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://dbpedia.org/ontology/wikiPageID",10166254
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://dbpedia.org/ontology/wikiPageRevisionID",188033639
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_France"
"http://fr.dbpedia.org/resource/Oppidum_de_Marduel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-du-Gard"
