"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/functionStartYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/personName","Albert Denvers"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/startOccupation","Député du Nordde 1956 à 1986 et de  1988-1993,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/startOccupation","Maire deGravelinesde 1947 à 1965 et de 1977 à 1995."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil général du Nordde 1973 à 1985,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/startOccupation","Instituteur,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/startOccupation","Sénateur du Nordde 1946 à 1956,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/startOccupation","Président Fondateur de la Communauté urbaine de Dunkerquede 1968 à 1995,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Albert_Denvers"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Nord"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Dunkerque_Grand_Littoral"
