"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico del Pirineo de Melles"
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique pyrénéen de Melles"
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique pyrénéen de Melles"
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://www.w3.org/2000/01/rdf-schema#comment","Ancolie est le nom du jardin botanique qui a vu le jour à Melles dans la Haute-Garonne près de la frontière espagnole. Il a pour but de promouvoir la flore pyrénéenne et l'incroyable diversité de ces plantes montagneuses."
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles"
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162431"
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056l00c"
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_del_Pirineo_de_Melles"
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://dbpedia.org/ontology/wikiPageID",140608
"http://fr.dbpedia.org/resource/Jardin_botanique_pyrénéen_de_Melles","http://dbpedia.org/ontology/wikiPageRevisionID",154948664
