"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Levadia Tallinn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Levadia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_لوادیا_تالین"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Tallinna_FCI_Levadia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tallinna_FCI_Levadia_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Левадия»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوادیا_تالین_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FCI_Levadia_Tallinn_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Levadia_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_FC_Levadie_Tallinn"
