"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#label","Villeparisis"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#label","Villeparisis"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#label","ヴィルパリジ"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#label","Villeparisis"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#label","Villeparisis"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#label","Villeparisis"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#comment","Villeparisis est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77514"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9lAV9oYfrM/"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217705144"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266944.xml"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villeparisis"
"http://fr.dbpedia.org/resource/Villeparisis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villeparisis"
