"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Lord Byron of Broadway"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Lord Byron of Broadway"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","Lord Byron of Broadway est un film américain réalisé par Harry Beaumont et William Nigh et sorti en 1930. C'est un film musical parlant, comprenant entre-autres les chansons The Bride And I'm The Groom, et The Woman In The Shoe."
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21057/"
"http://fr.dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5075511/"
