"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Combat de Friedberg (Bavière)"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Friedberg (Bavaria)"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Friedberg se déroule le 24 août 1796 près de Friedberg, en Bavière. Le général Moreau à la tête de l'armée de Rhin-et-Moselle y défait un corps autrichien commandé par le comte de Latour."
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Friedberg_(Bavaria)"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бой_при_Фридберге"
"http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7kr4p"
