"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Lüdinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Lüdinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32086399"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://dbpedia.org/ontology/wikiPageID",13204509
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://dbpedia.org/ontology/wikiPageRevisionID",168763307
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lüdinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Lüdinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Lüdinghausen?oldid=168763307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lüdinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lüdinghausen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
