"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2000/01/rdf-schema#label","Gaby Montbreuse"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2000/01/rdf-schema#comment","Julia Léontine Hérissé dite Gaby Montbreuse, née le 18 janvier 1895 à Langeais (Indre-et-Loire) et morte le 24 juin 1943 à Tours, est une chanteuse et artiste de music-hall française."
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5514_2840"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaby_Montbreuse"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2536835"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3931385"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139221338#about"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094178"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44486974"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnkvph"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaby_Montbreuse"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d5e612e3-2fa4-40b5-92fe-49fc0e5b8637"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Langeais_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageID",2952107
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageRevisionID",184731205
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Baptiste-Pigalle"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_van_Parys"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folies-Belleville"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café-concert"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_La_Salle"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeais"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Bourday"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lenoir"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_D'Arcangelo"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1927"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_cherche_après_Titine"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_de_Rieux"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rip_(auteur)"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_La_Salle"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delluc"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Scotto"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1895"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Daniderff"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Gaîté-Montparnasse"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Boillot"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1943"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_théâtre"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damia_(chanteuse)"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.www.dutempsdescerisesauxfeuillesmortes.net/fiches_bio/montbreuse_gaby/montbreuse_gaby.htm"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/wikiPageLength",5921
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1943"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1895"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_La_Salle"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaby_Montbreuse?oldid=184731205&ns=0"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaby_Montbreuse_sur_Peugeot_1924.jpg"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/charte","chanteur"
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://fr.dbpedia.org/property/légende","Gaby Montbreuse en mai 1924, lors d'un championnat automobile des artistes au Parc des Princes."
"http://fr.dbpedia.org/resource/Gaby_Montbreuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaby_Montbreuse_sur_Peugeot_1924.jpg?width=300"
