"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#label","National Parks Conservation Association"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#label","Associação de Conservação de Parques Nacionais"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#label","National Parks Conservation Association"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#comment","La National Parks Conservation Association, ou NPCA, est une association à but non lucratif américaine œuvrant en faveur de la préservation des parcs nationaux du pays. Fondée le 19 mai 1919, elle a son siège à Washington."
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/npcapics/"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NationalParks"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9702_4359"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.487734.b"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20080820010"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NPCA"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20080820009"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/108229861312118010569"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCulOrgJNGKh512To3KSlfzQ"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006054734"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_de_Conservação_de_Parques_Nacionais"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143434153"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Parks_Conservation_Association"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276zp8"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Parks_Conservation_Association"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6974765"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageID",10351051
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageRevisionID",134185962
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1919"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_relevant_du_National_Park_Service"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Tyng_Mather"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_aux_États-Unis"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npca.org"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageLength",2422
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1919"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_aux_États-Unis"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_relevant_du_National_Park_Service"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://xmlns.com/foaf/0.1/homepage","http://www.npca.org"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/National_Parks_Conservation_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
