"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://www.w3.org/2000/01/rdf-schema#label","Petit porc-épic"
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://dbpedia.org/ontology/wikiPageID",4544387
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://dbpedia.org/ontology/wikiPageRevisionID",128731475
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemicentetes_semispinosus"
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hemicentetes_semispinosus"
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petit_porc-épic?oldid=128731475&ns=0"
"http://fr.dbpedia.org/resource/Petit_porc-épic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petit_porc-épic"
