"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Deux Femmes à la fenêtre"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Dwie kobiety w oknie"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Mujeres en la ventana"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Galiziane alla finestra"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Dues dones a la finestra (Murillo)"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#comment","Deux Femmes à la fenêtre est un tableau peint par Bartolomé Esteban Murillo. Il mesure 125 × 104 cm. On ignore la date exacte de sa réalisation. Il est conservé au National Gallery of Art à Washington."
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երկու_կին_պատուհանի_մոտ"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dues_dones_a_la_finestra_(Murillo)"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two_Women_at_a_Window"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mozas_asomadas_nunha_xanela"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emakumeak_leihoan"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mujeres_en_la_ventana"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3757652"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galiziane_alla_finestra"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cy_jf"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_en_la_ventana"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Две_женщины_в_окне"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwie_kobiety_w_oknie"
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://dbpedia.org/ontology/wikiPageID",8268668
"http://fr.dbpedia.org/resource/Deux_Femmes_à_la_fenêtre","http://dbpedia.org/ontology/wikiPageRevisionID",185581376
