"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/2000/01/rdf-schema#label","Собор Григория Просветителя (Нахичевань-на-Дону)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Grégoire-l'Illuminateur de Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Grégoire-l'Illuminateur_de_Rostov-sur-le-Don","http://www.w3.org/2000/01/rdf-schema#label","Собор Григорія Просвітителя (Нахічевань-на-Дону)"
