"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#label","Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#label","Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#label","Sarektjåkka"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#label","Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#label","Сарекчокко"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#comment","Sarektjåkkå est une montagne de Suède. Situé dans le parc national de Sarek, il est le deuxième sommet le plus élevé du pays."
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=8848"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Sarek"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sarek"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩勒克山"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sarvatjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarektjåkka"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sarektjåhkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2679939/"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Саректјоко"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sarektjåkkå"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596485"
"http://fr.dbpedia.org/resource/Sarektjåkkå","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарекчокко"
