"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Deux Frères (série télévisée)"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Deux Frères est un téléroman québécois en 24 épisodes de 45 minutes créé par Anne Boyer et Michel d'Astous et diffusé entre le 14 octobre 1999 et le 29 mars 2001 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/59867"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/493879/"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/186888,"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0220955"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024958"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lckr"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1403864
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",190569929
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjean_Gauvin"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Beaupré"
"http://fr.dbpedia.org/resource/Deux_Frères_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Turgeon"
