"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#label","小行星2217"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#label","2217 Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#label","(2217) Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#label","2217 Ельтиген"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#label","(2217) Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#label","2217 Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#comment","(2217) Eltigen est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002217"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2217)_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912699"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2217"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۲۱۷"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2217)_Элтиген"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2217_Ελτιγκέν"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2217)_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1kf7"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2217_Eltigen_(كويكب)"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2217)_Էլտիգեն"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2217)_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2217)_Элтиген"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2217_Ельтиген"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2217_Eltigen"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageID",9509920
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageRevisionID",139042056
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2216)_Kerch"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2218)_Wotho"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Thémis"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(2001-3000)"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Smirnova"
"http://fr.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
