"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Voie en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streets_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Улицы_населённых_пунктов_Южной_Кореи"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Calles_de_Corea_del_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_거리"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خیابان‌ها_در_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Streets_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ruas_e_avenidas_da_Coreia_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8819374"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streets_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_کوریا_میں_شارعیں"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شوارع_في_كوريا_الجنوبية"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韓國街道"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",14506593
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",188580036
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Voie en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voie_en_Corée_du_Sud?oldid=188580036&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voie_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_par_pays"
