"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Sigurdsen"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Sigurdsen"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2000/01/rdf-schema#comment","Gertrud Sigurdsen, née le 11 janvier 1923 à (Comté de Södermanland) et morte le 27 mars 2015 à Stockholm, est une femme politique suédoise, membre du Parti social-démocrate."
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3805_3088"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.riksdagen.se/person/0120834418997"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/sigurger.html"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gertrud-sigurdsen"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001103881"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131kdp_"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gertrud_Sigurdsen"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/461377"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јертруд_Сигурдшен"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gertrud_Sigurdsen"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31348981"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/154152"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرترود_سيجوردسين"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/383887"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gertrud_Sigurdsen"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4978577"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","https://skbl.se/sv/artikel/GertrudSigurdsen.json"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm14cfr72mqqrtz"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q18334946"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q10706287"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://dbpedia.org/ontology/wikiPageID",8977970
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://dbpedia.org/ontology/wikiPageRevisionID",190957532
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunaberg"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_suédois_des_Affaires_sociales"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_syndicats_suédois"
"http://fr.dbpedia.org/resource/Gertrud_Sigurdsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_suédois_des_travailleurs"
