"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2000/01/rdf-schema#label","Brechhorn"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2000/01/rdf-schema#label","布雷赫山"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2000/01/rdf-schema#label","Brechhorn"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2000/01/rdf-schema#label","Brechhorn"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2000/01/rdf-schema#comment","Le Brechhorn est une montagne qui s’élève à 2 032 m d’altitude dans les Alpes de Kitzbühel, en Autriche."
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brechhorn"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brechhorn"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brechhorn"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2781507/"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷赫山"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_بريتشهورن"
"http://fr.dbpedia.org/resource/Brechhorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872479"
