"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme dans les Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31875087"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cycling_in_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageID",8092956
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",161907088
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclisme dans les Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclisme_dans_les_Hautes-Alpes?oldid=161907088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_les_Hautes-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Hautes-Alpes"
