"subject","predicate","object"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSEユーロネクスト"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#label","NYSE Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#comment","NYSE Euronext est un ancien groupe mondial d'entreprises de marchés financiers (c'est-à-dire de sociétés commerciales qui avaient pour activités d'assurer la gestion d'un ou plusieurs marchés financiers), né en 2007 du rapprochement entre le New York Stock Exchange et Euronext. Le groupe est, depuis le 12 novembre 2013, passé sous le contrôle d'Intercontinental Exchange Group Inc."
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NYSE-Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/NYSE-Group-Inc"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0583_2586"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/544"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NYSEユーロネクスト"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13683"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300HIIRNTNKXV3M12"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐約泛歐證券交易所"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165987864#about"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিউ_ইয়র্ক_স্টক_এক্সচেঞ্জ_ইউরোনেক্সট"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ان‌وای‌اس‌ای_یورونکست"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NYSE_유로넥스트"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورصة_نيويورك_ويورونكست"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000017806"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139935759"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007134454"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwpfs"
"http://fr.dbpedia.org/resource/NYSE_Euronext","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NYSE_Euronext"
