"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Enontekiö"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'Enontekiö"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2000/01/rdf-schema#label","مطار انيونتكيا"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Enontekiö"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2000/01/rdf-schema#label","Энонтекиё (аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport d'Enontekiö (Enontekiön lentoasema en finnois) (code IATA : ENF • code OACI : EFET) est situé à Enontekiö en Finlande. En fait, l'aéroport est situé à 5 milles marins (9,3 km) du centre-ville d'Enontekiö."
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enontekiö_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_انيونتكيا"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enontekiö_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Enontekiö_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Enontekiö_aireportua"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lv0l"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энонтекиё_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_онунткю"
"http://fr.dbpedia.org/resource/Aéroport_d'Enontekiö","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃农泰基厄机场"
