"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","0018"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartYear","1970"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/title","(élu dans lecanton de Castres-Nord)"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/title","Conseiller général du Tarn"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_départemental_du_Tarn"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Canton_de_Castres-Nord"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Louis_Brives"
"http://fr.dbpedia.org/resource/Jacques_Limouzy__PersonFunction__7","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Durand_(homme_politique)"
