"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Genouilly (Sòna e Léger)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Genouilly, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Genouilly (Saona i Loira)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Genouilly (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Genouilly (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","热努伊 (索恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Genouilly est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71214"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217102144"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3335777"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genouilly_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152731866#about"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454616/"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Genouilly_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Genouilly,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Женуи_(Сона_және_Луара)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg4tr"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Genouilly_(Arar_et_Liger)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Genouilly,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Genouilly_(Sòna_e_Léger)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热努伊_(索恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genouilly_(Saona_i_Loara)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Genouilly,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Женуї_(Сона_і_Луара)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Женуи_(Сона_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genouilly,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Genouilly,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genouilly_(Saona_e_Loira)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Genouilly,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genouilly,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Genouilly_(Saona_eta_Loira)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631562"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Genouilly_(Saona_e_Loira)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Genouilly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genouilly_(Saona_i_Loira)"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageID",556202
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",187324977
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Genouilly_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud_Côte_Chalonnaise"
