"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2000/01/rdf-schema#label","Église San Pasquale a Chiaia"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Pasquale a Chiaia"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Pasquale a Chiaia est une église de Naples qui se trouve sur la place homonyme, dans le quartier de Chiaia."
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Pasquale_a_Chiaia"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Pasquale_a_Chiaia"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007052063"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Pasquale_a_Chiaia"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581270"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148124497"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302j95"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Pasquale_a_Chiaia_(Nápoly)"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageID",10541305
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageRevisionID",141652065
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Italie"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Sarnelli"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Alcántara"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Benaschi"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiaia"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque_napolitain"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Naples"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Naples"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Naples"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égide-Marie_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pascal_Baylon"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacinto_Diano"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_grecque"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Baylon"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interno_Pasquale3.JPG"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://dbpedia.org/ontology/wikiPageLength",3081
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.georss.org/georss/point","40.834315 14.236083"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pascal_Baylon"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Italie"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://xmlns.com/foaf/0.1/name","San Pasquale a Chiaia"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_San_Pasquale_a_Chiaia?oldid=141652065&ns=0"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8343
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2361
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facciata_Pasquale2.jpg"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interno_Pasquale3.jpg"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/collection","Tradizioni italiane"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/géolocalisation","Naples/Italie"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/légende","Façade de l'église"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/nom","Regina"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/photo","Facciata Pasquale2.JPG"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/prénom","Vincenzo"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Baroque_napolitain"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/titre","Le chiese di Napoli. Viaggio indimenticabile attraverso la storia artistica, architettonica, letteraria, civile e spirituale della Napoli sacra"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/éditeur","Newton Compton"
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/ean",9788854188259
"http://fr.dbpedia.org/resource/Église_San_Pasquale_a_Chiaia","http://fr.dbpedia.org/property/lienSubdivision","Ville"
