"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Lusson (rivière)"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau de Lusson est un cours d'eau qui traverse le département des Landes et un affluent gauche de la Midouze dans le bassin versant de l'Adour."
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Q2150510"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267829"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysn4m"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageID",4909554
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",163461911
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villeneuve-de-Marsan"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midouze"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Midouze"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-de-Marsan"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hontanx"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perquie"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gein"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Landes"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://dbpedia.org/ontology/wikiPageLength",2332
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Midouze"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Landes"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://xmlns.com/foaf/0.1/name","Lusson"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lusson_(rivière)?oldid=163461911&ns=0"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/nom","Lusson"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/longueur",10
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Hontanx"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/confluence","la Midouze"
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/confluenceAltitude",50
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",43.9011
"http://fr.dbpedia.org/resource/Lusson_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","Villeneuve-de-Marsan au lieu-dit Pillouta"
