"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2000/01/rdf-schema#label","Pologne au Concours Eurovision de la chanson 2014"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2000/01/rdf-schema#label","Polen op het Eurovisiesongfestival 2014"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2000/01/rdf-schema#label","Poland in the Eurovision Song Contest 2014"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2000/01/rdf-schema#label","Polónia no Festival Eurovisão da Canção 2014"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Pologne a annoncé en 2013 sa participation au Concours Eurovision de la chanson 2014 à Copenhague, au Danemark. Donatan & Cleo, représentant la Pologne au Concours Eurovision de la chanson sont annoncés le 25 février 2014, à la suite d'une sélection interne. Leur chanson My słowianie (We are Slavic) est présentée également le 25 février 2014."
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poland_in_the_Eurovision_Song_Contest_2014"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15741763"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s5k46"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poland_in_the_Eurovision_Song_Contest_2014"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polonia_en_el_Festival_de_la_Canción_de_Eurovisión_2014"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Польша_на_«Евровидении-2014»"
"http://fr.dbpedia.org/resource/Pologne_au_Concours_Eurovision_de_la_chanson_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poland_in_the_Eurovision_Song_Contest_2014"
